CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
FR0011066000,12/10/22,1013.44,,1013.44,3275448.11,1013.44
FR0011066000,05/10/22,1013.37,,1013.37,3275239.71,1013.37
FR0011066000,28/09/22,1013.28,,1013.28,3274922.59,1013.28
FR0011066000,21/09/22,1013.30,,1013.30,3275002.25,1013.30
FR0011066000,14/09/22,1013.32,,1013.32,3275064.93,1013.32
FR0011066000,07/09/22,1013.28,,1013.28,3274930.05,1013.28
FR0011066000,31/08/22,1013.31,,1013.31,3269982.27,1013.31
FR0011066000,24/08/22,1013.31,,1013.31,3269955.83,1013.31
FR0011066000,17/08/22,1013.33,,1013.33,3270029.29,1013.33
FR0011066000,10/08/22,1013.30,,1013.30,3269937.83,1013.30
FR0011066000,03/08/22,1013.29,,1013.29,3269907.40,1013.29
FR0011066000,27/07/22,1013.64,,1013.64,3271029.68,1013.64
FR0011066000,20/07/22,1013.65,,1013.65,3271055.32,1013.65
FR0011066000,13/07/22,1013.31,,1013.31,3269976.98,1013.31
FR0011066000,06/07/22,1013.09,,1013.09,3269256.43,1013.09
FR0011066000,29/06/22,1013.07,,1013.07,3269202.45,1013.07
FR0011066000,22/06/22,1013.11,,1013.11,3269308.19,1013.11
FR0011066000,15/06/22,1012.92,,1012.92,3551320.70,1012.92
FR0011066000,08/06/22,1012.81,,1012.81,3182254.90,1012.81
FR0011066000,01/06/22,1012.83,,1012.83,3182319.21,1012.83
FR0011066000,25/05/22,1012.85,,1012.85,3182387.53,1012.85
FR0011066000,18/05/22,1012.86,,1012.86,3178379.61,1012.86
FR0011066000,11/05/22,1012.89,,1012.89,3178479.63,1012.89
FR0011066000,04/05/22,1012.92,,1012.92,3191717.05,1012.92
FR0011066000,27/04/22,1012.94,,1012.94,3171541.24,1012.94
FR0011066000,20/04/22,1012.97,,1012.97,3171633.96,1012.97
FR0011066000,13/04/22,1013.03,,1013.03,3171813.05,1013.03
FR0011066000,06/04/22,1013.02,,1013.02,3171774.92,1013.02
FR0011066000,31/03/22,1013.04,,1013.04,3171847.60,1013.04
FR0011066000,30/03/22,1013.02,,1013.02,3171780.35,1013.02
FR0011066000,23/03/22,1013.04,,1013.04,3171852.12,1013.04
FR0011066000,16/03/22,1013.05,,1013.05,3171882.45,1013.05
FR0011066000,09/03/22,1013.09,,1013.09,3323967.43,1013.09
FR0011066000,02/03/22,1013.13,,1013.13,3324088.27,1013.13
FR0011066000,23/02/22,1013.15,,1013.15,3324172.90,1013.15
FR0011066000,16/02/22,1013.19,,1013.19,3324276.51,1013.19
FR0011066000,09/02/22,1012.95,,1012.95,3323498.66,1012.95
FR0011066000,02/02/22,1013.02,,1013.02,3323723.11,1013.02
FR0011066000,26/01/22,1013.04,,1013.04,3323792.35,1013.04
FR0011066000,19/01/22,1013.06,,1013.06,3311714.83,1013.06
FR0011066000,12/01/22,1013.09,,1013.09,3311821.42,1013.09
FR0011066000,05/01/22,1013.12,,1013.12,3311905.32,1013.12
FR0011066000,29/12/21,1013.15,,1013.15,3149885.72,1013.15
FR0011066000,22/12/21,1013.17,,1013.17,3149968.20,1013.17
FR0011066000,15/12/21,1013.20,,1013.20,3150047.20,1013.20
FR0011066000,08/12/21,1013.26,,1013.26,3257639.37,1013.26
FR0011066000,01/12/21,1013.26,,1013.26,3257644.34,1013.26
FR0011066000,24/11/21,1013.29,,1013.29,3257755.17,1013.29
FR0011066000,17/11/21,1013.32,,1013.32,3072415.69,1013.32
FR0011066000,10/11/21,1013.36,,1013.36,3072507.81,1013.36
FR0011066000,03/11/21,1013.32,,1013.32,3072407.25,1013.32
FR0011066000,27/10/21,1013.36,,1013.36,3072528.63,1013.36
FR0011066000,20/10/21,1013.39,,1013.39,3072605.69,1013.39
FR0011066000,13/10/21,1015.72,,1015.72,3079682.25,1015.72
FR0011066000,06/10/21,1015.65,,1015.65,3041889.60,1015.65
FR0011066000,29/09/21,1015.67,,1015.67,3041944.06,1015.67
FR0011066000,22/09/21,1015.69,,1015.69,3042012.80,1015.69
FR0011066000,15/09/21,1015.72,,1015.72,3042090.29,1015.72
FR0011066000,08/09/21,1015.74,,1015.74,3042156.92,1015.74
FR0011066000,01/09/21,1015.76,,1015.76,3042215.28,1015.76
FR0011066000,25/08/21,1015.79,,1015.79,3042310.06,1015.79
FR0011066000,18/08/21,1015.81,,1015.81,3042367.12,1015.81
FR0011066000,11/08/21,1015.84,,1015.84,3042442.88,1015.84
FR0011066000,04/08/21,1015.85,,1015.85,3036387.78,1015.85
FR0011066000,28/07/21,1015.69,,1015.69,3035914.80,1015.69
FR0011066000,21/07/21,1015.68,,1015.68,3035893.53,1015.68
FR0011066000,13/07/21,1015.68,,1015.68,3035894.58,1015.68
FR0011066000,07/07/21,1015.69,,1015.69,3035905.83,1015.69
FR0011066000,30/06/21,1015.24,,1015.24,3034576.79,1015.24
FR0011066000,23/06/21,1015.24,,1015.24,3034578.84,1015.24
FR0011066000,16/06/21,1015.25,,1015.25,3034584.97,1015.25
FR0011066000,09/06/21,1015.17,,1015.17,3034371.66,1015.17
FR0011066000,02/06/21,1015.17,,1015.17,3034359.23,1015.17
FR0011066000,26/05/21,1015.17,,1015.17,3034372.13,1015.17
FR0011066000,19/05/21,1015.17,,1015.17,2932851.52,1015.17
FR0011066000,12/05/21,1015.18,,1015.18,2932868.64,1015.18
FR0011066000,05/05/21,1015.18,,1015.18,2831345.69,1015.18
FR0011066000,28/04/21,1015.18,,1015.18,2831364.07,1015.18
FR0011066000,21/04/21,1015.31,,1015.31,2831708.15,1015.31
FR0011066000,14/04/21,1015.30,,1015.30,2831682.40,1015.30
FR0011066000,07/04/21,1017.94,,1017.94,2839046.07,1017.94
FR0011066000,31/03/21,1017.89,,1017.89,2838901.36,1017.89
FR0011066000,24/03/21,1017.89,,1017.89,2838895.56,1017.89
FR0011066000,17/03/21,1017.89,,1017.89,2788019.52,1017.89
FR0011066000,10/03/21,1017.89,,1017.89,2788019.21,1017.89
FR0011066000,03/03/21,1017.90,,1017.90,2788040.25,1017.90
FR0011066000,24/02/21,1017.90,,1017.90,2788032.53,1017.90
FR0011066000,17/02/21,1017.89,,1017.89,2788020.10,1017.89
FR0011066000,10/02/21,1017.89,,1017.89,2737128.14,1017.89
FR0011066000,03/02/21,1017.89,,1017.89,2737110.28,1017.89
FR0011066000,27/01/21,1017.37,,1017.37,2735725.14,1017.37
FR0011066000,20/01/21,1017.37,,1017.37,2735726.37,1017.37
FR0011066000,13/01/21,1017.38,,1017.38,2735737.66,1017.38
FR0011066000,06/01/21,1017.34,,1017.34,2735652.78,1017.34
FR0011066000,30/12/20,1017.36,,1017.36,2735685.10,1017.36
FR0011066000,23/12/20,1017.35,,1017.35,2735674.53,1017.35
FR0011066000,16/12/20,1017.56,,1017.56,2736230.34,1017.56
FR0011066000,09/12/20,1017.55,,1017.55,2736194.89,1017.55
FR0011066000,02/12/20,1017.51,,1017.51,2736109.46,1017.51
FR0011066000,25/11/20,1017.49,,1017.49,2736033.73,1017.49
FR0011066000,18/11/20,1017.45,,1017.45,2735948.12,1017.45
FR0011066000,10/11/20,1017.42,,1017.42,2735866.46,1017.42
FR0011066000,04/11/20,1017.39,,1017.39,2735787.52,1017.39
FR0011066000,28/10/20,1017.37,,1017.37,2735720.57,1017.37
FR0011066000,21/10/20,1017.33,,1017.33,2735610.46,1017.33
FR0011066000,14/10/20,1017.28,,1017.28,2735472.67,1017.28
FR0011066000,07/10/20,1017.24,,1017.24,2735359.00,1017.24
FR0011066000,30/09/20,1020.53,,1020.53,2744210.49,1020.53
FR0011066000,23/09/20,1020.49,,1020.49,2744115.23,1020.49
FR0011066000,16/09/20,1020.43,,1020.43,2743951.17,1020.43
FR0011066000,09/09/20,1020.38,,1020.38,2743821.05,1020.38
FR0011066000,02/09/20,1020.33,,1020.33,2743688.13,1020.33
FR0011066000,26/08/20,1020.27,,1020.27,2743532.70,1020.27
FR0011066000,19/08/20,1020.22,,1020.22,2743389.36,1020.22
FR0011066000,12/08/20,1020.17,,1020.17,2743245.86,1020.17
FR0011066000,05/08/20,1020.11,,1020.11,2743081.27,1020.11
FR0011066000,29/07/20,1020.04,,1020.04,2742903.69,1020.04
FR0011066000,22/07/20,1019.78,,1019.78,2742207.87,1019.78
FR0011066000,15/07/20,1019.68,,1019.68,2741922.51,1019.68
FR0011066000,08/07/20,1019.58,,1019.58,2741662.53,1019.58
FR0011066000,01/07/20,1019.48,,1019.48,2741395.88,1019.48
FR0011066000,24/06/20,1019.49,,1019.49,2741434.26,1019.49
FR0011066000,17/06/20,1019.40,,1019.40,2741184.26,1019.40
FR0011066000,10/06/20,1019.31,,1019.31,2593126.31,1019.31
FR0011066000,03/06/20,1019.16,,1019.16,2592767.87,1019.16
FR0011066000,27/05/20,1018.99,,1018.99,2592327.08,1018.99
FR0011066000,20/05/20,1018.82,,1018.82,2591901.13,1018.82
FR0011066000,13/05/20,1018.71,,1018.71,2380736.95,1018.71
FR0011066000,06/05/20,1018.59,,1018.59,2375374.93,1018.59
FR0011066000,29/04/20,1018.54,,1018.54,2375240.11,1018.54
FR0011066000,22/04/20,1018.36,,1018.36,2374837.47,1018.36
FR0011066000,15/04/20,1018.30,,1018.30,2374690.30,1018.30
FR0011066000,08/04/20,1018.24,,1018.24,2374541.24,1018.24
FR0011066000,01/04/20,1018.44,,1018.44,2375013.03,1018.44
FR0011066000,31/03/20,1018.43,,1018.43,2374988.33,1018.43
FR0011066000,25/03/20,1018.46,,1018.46,2415805.53,1018.46
FR0011066000,18/03/20,1018.57,,1018.57,2416069.96,1018.57
FR0011066000,11/03/20,1018.86,,1018.86,2576700.70,1018.86
FR0011066000,04/03/20,1019.04,,1019.04,2577165.28,1019.04
FR0011066000,26/02/20,1018.99,,1018.99,2577050.74,1018.99
FR0011066000,19/02/20,1018.95,,1018.95,2576941.84,1018.95
FR0011066000,12/02/20,1018.91,,1018.91,2576843.50,1018.91
FR0011066000,05/02/20,1018.86,,1018.86,2576720.36,1018.86
FR0011066000,29/01/20,1018.82,,1018.82,2576610.92,1018.82
FR0011066000,22/01/20,1018.78,,1018.78,2576519.13,1018.78
FR0011066000,15/01/20,1018.70,,1018.70,2576295.56,1018.70
FR0011066000,08/01/20,1018.67,,1018.67,2576218.42,1018.67
FR0011066000,31/12/19,1018.57,,1018.57,2575977.56,1018.57
FR0011066000,24/12/19,1017.98,,1017.98,2574486.01,1017.98
FR0011066000,18/12/19,1017.95,,1017.95,2574409.14,1017.95
FR0011066000,11/12/19,1017.94,,1017.94,2574373.83,1017.94
FR0011066000,04/12/19,1017.95,,1017.95,2574399.09,1017.95
FR0011066000,27/11/19,1017.96,,1017.96,2574437.90,1017.96
FR0011066000,20/11/19,1017.95,,1017.95,2574420.24,1017.95
FR0011066000,13/11/19,1017.95,,1017.95,2574413.89,1017.95
FR0011066000,06/11/19,1017.94,,1017.94,2574390.80,1017.94
FR0011066000,30/10/19,1017.94,,1017.94,2574387.35,1017.94
FR0011066000,23/10/19,1017.94,,1017.94,2574382.06,1017.94
FR0011066000,16/10/19,1017.93,,1017.93,2574368.67,1017.93
FR0011066000,09/10/19,1017.93,,1017.93,2574365.27,1017.93
FR0011066000,02/10/19,1017.93,,1017.93,2574351.71,1017.93
FR0011066000,25/09/19,1017.97,,1017.97,2543919.76,1017.97
FR0011066000,18/09/19,1017.96,,1017.96,2543906.04,1017.96
FR0011066000,11/09/19,1017.96,,1017.96,2543888.43,1017.96
FR0011066000,04/09/19,1017.96,,1017.96,2543900.00,1017.96
FR0011066000,28/08/19,1017.97,,1017.97,2543907.64,1017.97
FR0011066000,21/08/19,1017.97,,1017.97,2543929.03,1017.97
FR0011066000,14/08/19,1017.98,,1017.98,2543936.02,1017.98
FR0011066000,07/08/19,1017.98,,1017.98,2543942.90,1017.98
FR0011066000,31/07/19,1017.99,,1017.99,2543962.37,1017.99
FR0011066000,24/07/19,1017.68,,1017.68,2543193.83,1017.68
FR0011066000,17/07/19,1017.67,,1017.67,2543172.22,1017.67
FR0011066000,10/07/19,1017.67,,1017.67,2543163.42,1017.67
FR0011066000,03/07/19,1017.66,,1017.66,2543143.89,1017.66
FR0011066000,26/06/19,1017.49,,1017.49,2542716.93,1017.49
FR0011066000,19/06/19,1017.47,,1017.47,2542675.07,1017.47
FR0011066000,12/06/19,1017.47,,1017.47,2542657.72,1017.47
FR0011066000,05/06/19,1017.46,,1017.46,2542652.55,1017.46
FR0011066000,29/05/19,1017.17,,1017.17,2541914.10,1017.17
FR0011066000,22/05/19,1017.17,,1017.17,2541918.74,1017.17
FR0011066000,15/05/19,1017.16,,1017.16,2455445.22,1017.16
FR0011066000,07/05/19,1017.15,,1017.15,2455421.73,1017.15
FR0011066000,30/04/19,1017.17,,1017.17,2455452.69,1017.17
FR0011066000,24/04/19,1017.16,,1017.16,2455437.68,1017.16
FR0011066000,17/04/19,1017.19,,1017.19,2384304.77,1017.19
FR0011066000,10/04/19,1017.15,,1017.15,2384207.43,1017.15
FR0011066000,03/04/19,1017.14,,1017.14,2384192.60,1017.14
FR0011066000,29/03/19,1017.15,,1017.15,2384213.66,1017.15
FR0011066000,27/03/19,1017.14,,1017.14,2384187.29,1017.14
FR0011066000,20/03/19,1017.13,,1017.13,2384170.73,1017.13
FR0011066000,13/03/19,1017.14,,1017.14,2384177.07,1017.14
FR0011066000,06/03/19,1017.13,,1017.13,2384160.65,1017.13
FR0011066000,27/02/19,1017.12,,1017.12,2384144.13,1017.12
FR0011066000,20/02/19,1017.12,,1017.12,2384139.01,1017.12
FR0011066000,13/02/19,1017.12,,1017.12,2384132.61,1017.12
FR0011066000,06/02/19,1017.12,,1017.12,2384134.04,1017.12
FR0011066000,30/01/19,1017.11,,1017.11,2384119.49,1017.11
FR0011066000,23/01/19,1017.10,,1017.10,2384094.97,1017.10
FR0011066000,16/01/19,1017.09,,1017.09,2384069.87,1017.09
FR0011066000,09/01/19,1017.08,,1017.08,2384037.14,1017.08
FR0011066000,02/01/19,1017.06,,1017.06,2384008.93,1017.06
FR0011066000,24/12/18,1017.08,,1017.08,2384042.69,1017.08
FR0011066000,19/12/18,1017.05,,1017.05,2404313.35,1017.05
FR0011066000,12/12/18,1017.05,,1017.05,2404306.74,1017.05
FR0011066000,05/12/18,1017.04,,1017.04,2404289.71,1017.04
FR0011066000,28/11/18,1017.04,,1017.04,2404289.29,1017.04
FR0011066000,21/11/18,1017.05,,1017.05,2404306.87,1017.05
FR0011066000,14/11/18,1017.05,,1017.05,2404313.60,1017.05
FR0011066000,07/11/18,1017.05,,1017.05,2404320.12,1017.05
FR0011066000,31/10/18,1017.06,,1017.06,2434849.16,1017.06
FR0011066000,24/10/18,1017.07,,1017.07,2475549.53,1017.07
FR0011066000,17/10/18,1017.08,,1017.08,2475578.34,1017.08
FR0011066000,10/10/18,1017.09,,1017.09,2475600.29,1017.09
FR0011066000,03/10/18,1017.10,,1017.10,2475622.13,1017.10
FR0011066000,26/09/18,1017.11,,1017.11,2475665.99,1017.11
FR0011066000,19/09/18,1017.11,,1017.11,2475658.61,1017.11
FR0011066000,12/09/18,1017.09,,1017.09,2475615.34,1017.09
FR0011066000,05/09/18,1017.07,,1017.07,2475553.72,1017.07
FR0011066000,29/08/18,1017.06,,1017.06,2475535.66,1017.06
FR0011066000,22/08/18,1017.04,,1017.04,2475481.84,1017.04
FR0011066000,14/08/18,1017.01,,1017.01,2475415.77,1017.01
FR0011066000,08/08/18,1016.99,,1016.99,2475369.42,1016.99
FR0011066000,01/08/18,1016.96,,1016.96,2475304.00,1016.96
FR0011066000,25/07/18,1016.95,,1016.95,2475261.97,1016.95
FR0011066000,18/07/18,1016.93,,1016.93,2475227.96,1016.93
FR0011066000,11/07/18,1016.92,,1016.92,2495521.72,1016.92
FR0011066000,04/07/18,1016.90,,1016.90,2495473.88,1016.90
FR0011066000,27/06/18,1016.88,,1016.88,2495434.61,1016.88
FR0011066000,20/06/18,1016.86,,1016.86,2495380.66,1016.86
FR0011066000,13/06/18,1016.84,,1016.84,2495326.54,1016.84
FR0011066000,06/06/18,1016.81,,1016.81,2424083.12,1016.81
FR0011066000,30/05/18,1016.61,,1016.61,2423620.12,1016.61
FR0011066000,23/05/18,1016.60,,1016.60,2423594.72,1016.60
FR0011066000,16/05/18,1016.60,,1016.60,2202973.93,1016.60
FR0011066000,09/05/18,1016.58,,1016.58,2202931.55,1016.58
FR0011066000,02/05/18,1016.57,,1016.57,2139890.32,1016.57
FR0011066000,25/04/18,1016.56,,1016.56,2139865.94,1016.56
FR0011066000,18/04/18,1016.54,,1016.54,2109341.12,1016.54
FR0011066000,11/04/18,1016.52,,1016.52,2109289.96,1016.52
FR0011066000,04/04/18,1016.45,,1016.45,2109146.07,1016.45
FR0011066000,29/03/18,1016.45,,1016.45,2109144.60,1016.45
FR0011066000,28/03/18,1016.47,,1016.47,2109178.11,1016.47
FR0011066000,21/03/18,1016.41,,1016.41,2109061.18,1016.41
FR0011066000,14/03/18,1016.40,,1016.40,2109033.44,1016.40
FR0011066000,07/03/18,1016.38,,1016.38,2109000.09,1016.38
FR0011066000,28/02/18,1016.36,,1016.36,2108966.63,1016.36
FR0011066000,21/02/18,1016.35,,1016.35,2108932.34,1016.35
FR0011066000,14/02/18,1016.33,,1016.33,2108885.54,1016.33
FR0011066000,07/02/18,1016.32,,1016.32,2108867.72,1016.32
FR0011066000,31/01/18,1016.30,,1016.30,2108828.63,1016.30
FR0011066000,24/01/18,1016.31,,1016.31,2108850.38,1016.31
FR0011066000,17/01/18,1016.32,,1016.32,2108866.70,1016.32
FR0011066000,10/01/18,1016.33,,1016.33,2108886.38,1016.33
FR0011066000,03/01/18,1016.34,,1016.34,2108909.63,1016.34
FR0011066000,27/12/17,1016.35,,1016.35,2108929.90,1016.35
FR0011066000,20/12/17,1016.30,,1016.30,2108828.94,1016.30
FR0011066000,13/12/17,1016.28,,1016.28,2108793.42,1016.28
FR0011066000,06/12/17,1016.30,,1016.30,2108828.20,1016.30
FR0011066000,29/11/17,1016.29,,1016.29,2108802.69,1016.29
FR0011066000,22/11/17,1018.00,,1018.00,2112363.72,1018.00
FR0011066000,15/11/17,1018.05,,1018.05,2112459.18,1018.05
FR0011066000,08/11/17,1018.03,,1018.03,2112429.81,1018.03
FR0011066000,31/10/17,1018.02,,1018.02,2112392.99,1018.02
FR0011066000,25/10/17,1018.01,,1018.01,2142917.23,1018.01
FR0011066000,18/10/17,1017.99,,1017.99,2142881.76,1017.99
FR0011066000,11/10/17,1017.98,,1017.98,2142853.34,1017.98
FR0011066000,04/10/17,1017.98,,1017.98,2142851.01,1017.98
FR0011066000,27/09/17,1017.96,,1017.96,2142806.84,1017.96
FR0011066000,20/09/17,1017.94,,1017.94,2142770.30,1017.94
FR0011066000,13/09/17,1017.93,,1017.93,2142748.98,1017.93
FR0011066000,06/09/17,1017.92,,1017.92,2142740.99,1017.92
FR0011066000,30/08/17,1017.90,,1017.90,2142694.83,1017.90
FR0011066000,23/08/17,1017.89,,1017.89,2142675.44,1017.89
FR0011066000,16/08/17,1017.87,,1017.87,2142629.11,1017.87
FR0011066000,09/08/17,1017.85,,1017.85,2142591.33,1017.85
FR0011066000,02/08/17,1017.80,,1017.80,2120095.37,1017.80
FR0011066000,26/07/17,1017.80,,1017.80,2120088.23,1017.80
FR0011066000,19/07/17,1017.79,,1017.79,2120075.91,1017.79
FR0011066000,12/07/17,1017.79,,1017.79,2140430.39,1017.79
FR0011066000,05/07/17,1017.79,,1017.79,2140419.20,1017.79
FR0011066000,28/06/17,1017.77,,1017.77,2140388.67,1017.77
FR0011066000,21/06/17,1017.76,,1017.76,2131201.99,1017.76
FR0011066000,14/06/17,1017.75,,1017.75,2116932.98,1017.75
FR0011066000,07/06/17,1017.75,,1017.75,2116920.11,1017.75
FR0011066000,31/05/17,1017.73,,1017.73,2116898.46,1017.73
FR0011066000,24/05/17,1017.72,,1017.72,2040533.56,1017.72
FR0011066000,17/05/17,1017.71,,1017.71,2040517.36,1017.71
FR0011066000,10/05/17,1017.70,,1017.70,2040492.36,1017.70
FR0011066000,03/05/17,1017.67,,1017.67,1989563.22,1017.67
FR0011066000,26/04/17,1017.66,,1017.66,1989529.64,1017.66
FR0011066000,19/04/17,1017.64,,1017.64,1989495.89,1017.64
FR0011066000,12/04/17,1017.66,,1017.66,1989540.17,1017.66
FR0011066000,05/04/17,1017.60,,1017.60,1970085.91,1017.60
FR0011066000,31/03/17,1017.60,,1017.60,1970091.29,1017.60
FR0011066000,29/03/17,1017.57,,1017.57,1970029.29,1017.57
FR0011066000,22/03/17,1017.55,,1017.55,1969984.93,1017.55
FR0011066000,15/03/17,1017.53,,1017.53,1969948.32,1017.53
FR0011066000,08/03/17,1017.51,,1017.51,1969903.77,1017.51
FR0011066000,01/03/17,1017.48,,1017.48,1969856.99,1017.48
FR0011066000,22/02/17,1017.46,,1017.46,1969804.00,1017.46
FR0011066000,15/02/17,1017.43,,1017.43,1969756.60,1017.43
FR0011066000,08/02/17,1017.40,,1017.40,1969705.28,1017.40
FR0011066000,01/02/17,1017.40,,1017.40,1969701.17,1017.40
FR0011066000,25/01/17,1017.49,,1017.49,1969863.94,1017.49
FR0011066000,18/01/17,1017.45,,1017.45,1920959.65,1017.45
FR0011066000,11/01/17,1017.42,,1017.42,1920894.69,1017.42
FR0011066000,04/01/17,1017.38,,1017.38,1920829.82,1017.38
FR0011066000,28/12/16,1017.35,,1017.35,1920763.96,1017.35
FR0011066000,21/12/16,1017.31,,1017.31,1920699.32,1017.31
FR0011066000,14/12/16,1017.31,,1017.31,1878978.81,1017.31
FR0011066000,07/12/16,1017.27,,1017.27,1878914.37,1017.27
FR0011066000,30/11/16,1017.24,,1017.24,1878849.99,1017.24
FR0011066000,23/11/16,1017.20,,1017.20,1878782.28,1017.20
FR0011066000,16/11/16,1017.16,,1017.16,1878709.69,1017.16
FR0011066000,09/11/16,1017.13,,1017.13,1878647.84,1017.13
FR0011066000,02/11/16,1021.40,,1021.40,1886534.93,1021.40
FR0011066000,26/10/16,1021.36,,1021.36,1886468.76,1021.36
FR0011066000,19/10/16,1021.33,,1021.33,1886403.31,1021.33
