CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE
QS0002114203,28/11/23,10.55,,10.55,42098963.48,10.55
QS0002114203,27/11/23,10.53,,10.53,42040416.18,10.53
QS0002114203,26/11/23,10.51,,10.51,41966856.35,10.51
QS0002114203,23/11/23,10.52,,10.52,41961625.77,10.52
QS0002114203,22/11/23,10.52,,10.52,41982146.90,10.52
QS0002114203,21/11/23,10.53,,10.53,41569737.56,10.53
QS0002114203,20/11/23,10.52,,10.52,41543772.22,10.52
QS0002114203,19/11/23,10.52,,10.52,41578268.58,10.52
QS0002114203,16/11/23,10.52,,10.52,41589309.89,10.52
QS0002114203,15/11/23,10.51,,10.51,41499375.24,10.51
QS0002114203,14/11/23,10.51,,10.51,41464626.52,10.51
QS0002114203,13/11/23,10.48,,10.48,41497792.87,10.48
QS0002114203,12/11/23,10.48,,10.48,41498314.20,10.48
QS0002114203,09/11/23,10.49,,10.49,41546156.49,10.49
QS0002114203,08/11/23,10.48,,10.48,41518992.33,10.48
QS0002114203,07/11/23,10.48,,10.48,41509978.57,10.48
QS0002114203,06/11/23,10.48,,10.48,41503483.92,10.48
QS0002114203,05/11/23,10.49,,10.49,41593641.90,10.49
QS0002114203,02/11/23,10.47,,10.47,41535468.66,10.47
QS0002114203,01/11/23,10.45,,10.45,41446500.48,10.45
QS0002114203,30/10/23,10.44,,10.44,41594785.52,10.44
QS0002114203,29/10/23,10.43,,10.43,41655238.01,10.43
QS0002114203,26/10/23,10.41,,10.41,41682320.72,10.41
QS0002114203,25/10/23,10.41,,10.41,41739076.36,10.41
QS0002114203,24/10/23,10.41,,10.41,41750574.09,10.41
QS0002114203,23/10/23,10.39,,10.39,41753545.68,10.39
QS0002114203,22/10/23,10.39,,10.39,41747227.90,10.39
QS0002114203,19/10/23,10.38,,10.38,41735662.55,10.38
QS0002114203,18/10/23,10.38,,10.38,41764589.16,10.38
QS0002114203,17/10/23,10.39,,10.39,41801920.81,10.39
QS0002114203,16/10/23,10.41,,10.41,41853144.80,10.41
QS0002114203,15/10/23,10.42,,10.42,41896765.35,10.42
QS0002114203,12/10/23,10.41,,10.41,41877555.91,10.41
QS0002114203,11/10/23,10.41,,10.41,41810762.07,10.41
QS0002114203,10/10/23,10.40,,10.40,41772123.78,10.40
QS0002114203,09/10/23,10.40,,10.40,41794910.86,10.40
QS0002114203,08/10/23,10.38,,10.38,41769235.17,10.38
QS0002114203,05/10/23,10.39,,10.39,41804252.72,10.39
QS0002114203,04/10/23,10.38,,10.38,41771581.57,10.38
QS0002114203,03/10/23,10.38,,10.38,41787726.93,10.38
QS0002114203,02/10/23,10.39,,10.39,41840467.37,10.39
QS0002114203,01/10/23,10.40,,10.40,41889032.62,10.40
QS0002114203,28/09/23,10.37,,10.37,41797415.45,10.37
QS0002114203,27/09/23,10.39,,10.39,41859026.52,10.39
QS0002114203,26/09/23,10.39,,10.39,41897488.29,10.39
QS0002114203,25/09/23,10.40,,10.40,41944237.33,10.40
QS0002114203,24/09/23,10.40,,10.40,41930882.23,10.40
QS0002114203,21/09/23,10.40,,10.40,41916584.09,10.40
QS0002114203,20/09/23,10.40,,10.40,41952552.71,10.40
QS0002114203,19/09/23,10.40,,10.40,41928755.61,10.40
QS0002114203,18/09/23,10.40,,10.40,41951173.01,10.40
QS0002114203,17/09/23,10.41,,10.41,41999174.55,10.41
QS0002114203,14/09/23,10.41,,10.41,42022965.35,10.41
QS0002114203,13/09/23,10.40,,10.40,41962713.55,10.40
QS0002114203,12/09/23,10.41,,10.41,42085518.12,10.41
QS0002114203,11/09/23,10.41,,10.41,42099848.76,10.41
QS0002114203,10/09/23,10.40,,10.40,42071049.98,10.40
QS0002114203,07/09/23,10.40,,10.40,42150236.68,10.40
QS0002114203,06/09/23,10.39,,10.39,42127334.73,10.39
QS0002114203,05/09/23,10.40,,10.40,42217094.12,10.40
QS0002114203,04/09/23,10.40,,10.40,42224537.26,10.40
QS0002114203,03/09/23,10.41,,10.41,42260452.33,10.41
QS0002114203,31/08/23,10.41,,10.41,42273698.64,10.41
QS0002114203,30/08/23,10.39,,10.39,42200315.36,10.39
QS0002114203,29/08/23,10.39,,10.39,42222613.35,10.39
QS0002114203,28/08/23,10.38,,10.38,42195032.82,10.38
QS0002114203,27/08/23,10.39,,10.39,42213586.33,10.39
QS0002114203,24/08/23,10.40,,10.40,42305699.96,10.40
QS0002114203,23/08/23,10.39,,10.39,42290091.59,10.39
QS0002114203,22/08/23,10.37,,10.37,42217562.40,10.37
QS0002114203,21/08/23,10.36,,10.36,42204348.83,10.36
QS0002114203,20/08/23,10.38,,10.38,42272746.17,10.38
QS0002114203,17/08/23,10.36,,10.36,42251629.27,10.36
QS0002114203,16/08/23,10.37,,10.37,42260296.63,10.37
QS0002114203,15/08/23,10.38,,10.38,42314322.96,10.38
QS0002114203,13/08/23,10.38,,10.38,42330821.72,10.38
QS0002114203,10/08/23,10.39,,10.39,42397898.87,10.39
QS0002114203,09/08/23,10.39,,10.39,42478866.27,10.39
QS0002114203,08/08/23,10.40,,10.40,42503485.17,10.40
QS0002114203,07/08/23,10.38,,10.38,42466757.26,10.38
QS0002114203,06/08/23,10.38,,10.38,42477025.34,10.38
QS0002114203,03/08/23,10.38,,10.38,42467546.91,10.38
QS0002114203,02/08/23,10.39,,10.39,42482568.10,10.39
QS0002114203,01/08/23,10.38,,10.38,42472050.25,10.38
QS0002114203,31/07/23,10.38,,10.38,42577613.98,10.38
QS0002114203,30/07/23,10.38,,10.38,42567804.14,10.38
QS0002114203,27/07/23,10.38,,10.38,42552335.99,10.38
QS0002114203,26/07/23,10.36,,10.36,42506730.34,10.36
QS0002114203,25/07/23,10.37,,10.37,42548960.14,10.37
QS0002114203,24/07/23,10.37,,10.37,42567594.76,10.37
QS0002114203,23/07/23,10.36,,10.36,42526847.04,10.36
QS0002114203,20/07/23,10.36,,10.36,42511934.34,10.36
QS0002114203,19/07/23,10.36,,10.36,42587947.02,10.36
QS0002114203,18/07/23,10.36,,10.36,42595875.55,10.36
QS0002114203,17/07/23,10.34,,10.34,42527744.48,10.34
QS0002114203,16/07/23,10.34,,10.34,42538800.95,10.34
QS0002114203,12/07/23,10.32,,10.32,42470411.06,10.32
QS0002114203,11/07/23,10.30,,10.30,42391893.64,10.30
QS0002114203,10/07/23,10.29,,10.29,42413237.04,10.29
QS0002114203,09/07/23,10.28,,10.28,42400251.87,10.28
QS0002114203,06/07/23,10.28,,10.28,41321282.94,10.28
QS0002114203,05/07/23,10.30,,10.30,41401989.04,10.30
QS0002114203,04/07/23,10.30,,10.30,41385855.59,10.30
QS0002114203,03/07/23,10.29,,10.29,41378571.31,10.29
QS0002114203,02/07/23,10.29,,10.29,41424480.35,10.29
QS0002114203,29/06/23,10.29,,10.29,41418138.56,10.29
QS0002114203,28/06/23,10.30,,10.30,41475123.67,10.30
QS0002114203,27/06/23,10.29,,10.29,41499626.75,10.29
QS0002114203,26/06/23,10.30,,10.30,41572297.45,10.30
QS0002114203,25/06/23,10.30,,10.30,41578890.00,10.30
QS0002114203,22/06/23,10.28,,10.28,41505847.46,10.28
QS0002114203,21/06/23,10.29,,10.29,41587254.52,10.29
QS0002114203,20/06/23,10.30,,10.30,41629795.54,10.30
QS0002114203,19/06/23,10.28,,10.28,41706181.53,10.28
QS0002114203,18/06/23,10.29,,10.29,41741519.08,10.29
QS0002114203,15/06/23,10.28,,10.28,41601942.46,10.28
QS0002114203,14/06/23,10.30,,10.30,41695086.55,10.30
QS0002114203,13/06/23,10.30,,10.30,41801800.46,10.30
QS0002114203,12/06/23,10.30,,10.30,41789880.83,10.30
QS0002114203,11/06/23,10.30,,10.30,41758488.62,10.30
QS0002114203,08/06/23,10.29,,10.29,41665090.39,10.29
QS0002114203,07/06/23,10.28,,10.28,41620258.17,10.28
QS0002114203,06/06/23,10.29,,10.29,41745580.98,10.29
QS0002114203,05/06/23,10.29,,10.29,41810851.86,10.29
QS0002114203,04/06/23,10.29,,10.29,41885791.98,10.29
QS0002114203,01/06/23,10.30,,10.30,41942296.77,10.30
QS0002114203,31/05/23,10.29,,10.29,41965207.97,10.29
QS0002114203,30/05/23,10.28,,10.28,41925329.29,10.28
QS0002114203,29/05/23,10.25,,10.25,41765056.55,10.25
QS0002114203,25/05/23,10.25,,10.25,41773994.33,10.25
QS0002114203,24/05/23,10.26,,10.26,41756081.82,10.26
QS0002114203,23/05/23,10.26,,10.26,41639246.28,10.26
QS0002114203,22/05/23,10.26,,10.26,41660200.91,10.26
QS0002114203,21/05/23,10.27,,10.27,41683598.20,10.27
QS0002114203,18/05/23,10.27,,10.27,41720337.48,10.27
QS0002114203,16/05/23,10.27,,10.27,41770262.43,10.27
QS0002114203,15/05/23,10.29,,10.29,41829839.25,10.29
QS0002114203,14/05/23,10.29,,10.29,41832962.45,10.29
QS0002114203,11/05/23,10.29,,10.29,41880696.81,10.29
QS0002114203,10/05/23,10.29,,10.29,41874736.64,10.29
QS0002114203,09/05/23,10.28,,10.28,41850469.57,10.28
QS0002114203,08/05/23,10.28,,10.28,41954544.14,10.28
QS0002114203,04/05/23,10.29,,10.29,42002135.79,10.29
QS0002114203,03/05/23,10.28,,10.28,42014078.75,10.28
QS0002114203,02/05/23,10.29,,10.29,42101521.03,10.29
QS0002114203,01/05/23,10.28,,10.28,42183266.91,10.28
QS0002114203,27/04/23,10.25,,10.25,42259346.96,10.25
QS0002114203,26/04/23,10.26,,10.26,42280634.78,10.26
QS0002114203,25/04/23,10.26,,10.26,42353103.49,10.26
QS0002114203,24/04/23,10.24,,10.24,42370703.95,10.24
QS0002114203,23/04/23,10.25,,10.25,42413170.34,10.25
QS0002114203,20/04/23,10.26,,10.26,42462739.29,10.26
QS0002114203,19/04/23,10.25,,10.25,42356945.54,10.25
QS0002114203,18/04/23,10.26,,10.26,42393320.99,10.26
QS0002114203,17/04/23,10.25,,10.25,42451141.00,10.25
QS0002114203,16/04/23,10.25,,10.25,42437250.00,10.25
QS0002114203,13/04/23,10.25,,10.25,42446238.74,10.25
QS0002114203,12/04/23,10.24,,10.24,42398933.81,10.24
QS0002114203,11/04/23,10.25,,10.25,42519192.44,10.25
QS0002114203,10/04/23,10.26,,10.26,42710700.90,10.26
QS0002114203,05/04/23,10.27,,10.27,42734900.70,10.27
QS0002114203,04/04/23,10.26,,10.26,42726146.26,10.26
QS0002114203,03/04/23,10.25,,10.25,42750618.43,10.25
QS0002114203,02/04/23,10.24,,10.24,42709561.43,10.24
QS0002114203,30/03/23,10.22,,10.22,42623926.31,10.22
QS0002114203,29/03/23,10.21,,10.21,42609881.60,10.21
QS0002114203,28/03/23,10.22,,10.22,42663708.11,10.22
QS0002114203,27/03/23,10.23,,10.23,42717894.89,10.23
QS0002114203,26/03/23,10.24,,10.24,42776047.70,10.24
QS0002114203,23/03/23,10.24,,10.24,42780220.74,10.24
QS0002114203,22/03/23,10.21,,10.21,42663839.25,10.21
QS0002114203,21/03/23,10.21,,10.21,42704739.92,10.21
QS0002114203,20/03/23,10.21,,10.21,42722370.75,10.21
QS0002114203,19/03/23,10.23,,10.23,42811891.81,10.23
QS0002114203,16/03/23,10.20,,10.20,42691213.92,10.20
QS0002114203,15/03/23,10.23,,10.23,42844761.42,10.23
QS0002114203,14/03/23,10.19,,10.19,42690440.22,10.19
QS0002114203,13/03/23,10.23,,10.23,42861371.53,10.23
QS0002114203,12/03/23,10.20,,10.20,42845870.78,10.20
QS0002114203,09/03/23,10.18,,10.18,43135352.80,10.18
QS0002114203,08/03/23,10.16,,10.16,43039296.83,10.16
QS0002114203,07/03/23,10.16,,10.16,43035679.03,10.16
QS0002114203,06/03/23,10.15,,10.15,43003913.77,10.15
QS0002114203,05/03/23,10.16,,10.16,43035897.47,10.16
QS0002114203,02/03/23,10.16,,10.16,43025690.65,10.16
QS0002114203,01/03/23,10.16,,10.16,43036175.74,10.16
QS0002114203,28/02/23,10.18,,10.18,43101299.42,10.18
QS0002114203,27/02/23,10.19,,10.19,43208731.65,10.19
QS0002114203,26/02/23,10.20,,10.20,43271520.08,10.20
QS0002114203,23/02/23,10.22,,10.22,43319479.45,10.22
QS0002114203,22/02/23,10.20,,10.20,43273162.50,10.20
QS0002114203,21/02/23,10.20,,10.20,43273241.43,10.20
QS0002114203,20/02/23,10.22,,10.22,43288711.56,10.22
QS0002114203,19/02/23,10.22,,10.22,43288659.89,10.22
QS0002114203,16/02/23,10.22,,10.22,43381957.28,10.22
QS0002114203,15/02/23,10.22,,10.22,43378259.18,10.22
QS0002114203,14/02/23,10.22,,10.22,43427901.50,10.22
QS0002114203,13/02/23,10.24,,10.24,43510727.28,10.24
QS0002114203,12/02/23,10.24,,10.24,43549486.00,10.24
QS0002114203,09/02/23,10.26,,10.26,43673510.74,10.26
QS0002114203,08/02/23,10.25,,10.25,43626589.54,10.25
QS0002114203,07/02/23,10.25,,10.25,43643385.84,10.25
QS0002114203,06/02/23,10.26,,10.26,43627425.68,10.26
QS0002114203,05/02/23,10.28,,10.28,43895799.77,10.28
QS0002114203,02/02/23,10.29,,10.29,44218790.01,10.29
QS0002114203,01/02/23,10.23,,10.23,43995307.69,10.23
QS0002114203,31/01/23,10.23,,10.23,44009868.74,10.23
QS0002114203,30/01/23,10.22,,10.22,43835440.30,10.22
QS0002114203,29/01/23,10.23,,10.23,43886462.85,10.23
QS0002114203,26/01/23,10.23,,10.23,43868418.21,10.23
QS0002114203,25/01/23,10.23,,10.23,43889794.81,10.23
QS0002114203,24/01/23,10.23,,10.23,43871018.14,10.23
QS0002114203,23/01/23,10.22,,10.22,43832770.90,10.22
QS0002114203,22/01/23,10.22,,10.22,43827240.88,10.22
QS0002114203,19/01/23,10.23,,10.23,43914596.85,10.23
QS0002114203,18/01/23,10.24,,10.24,43947733.71,10.24
QS0002114203,17/01/23,10.22,,10.22,43865351.85,10.22
QS0002114203,16/01/23,10.20,,10.20,43763458.38,10.20
QS0002114203,15/01/23,10.19,,10.19,43678627.98,10.19
QS0002114203,12/01/23,10.19,,10.19,43681988.13,10.19
QS0002114203,11/01/23,10.18,,10.18,43535481.70,10.18
QS0002114203,10/01/23,10.16,,10.16,43430413.30,10.16
QS0002114203,09/01/23,10.17,,10.17,43552562.81,10.17
QS0002114203,08/01/23,10.17,,10.17,43556336.68,10.17
QS0002114203,05/01/23,10.15,,10.15,43460007.97,10.15
QS0002114203,04/01/23,10.16,,10.16,43537341.42,10.16
QS0002114203,03/01/23,10.13,,10.13,43434601.52,10.13
QS0002114203,02/01/23,10.12,,10.12,43386038.15,10.12
QS0002114203,01/01/23,10.11,,10.11,43319924.99,10.11
QS0002114203,29/12/22,10.13,,10.13,43331601.68,10.13
QS0002114203,28/12/22,10.12,,10.12,43262409.21,10.12
QS0002114203,27/12/22,10.11,,10.11,43262934.18,10.11
QS0002114203,26/12/22,10.13,,10.13,43333949.90,10.13
QS0002114203,22/12/22,10.14,,10.14,43447040.19,10.14
QS0002114203,21/12/22,10.14,,10.14,43449467.29,10.14
QS0002114203,20/12/22,10.14,,10.14,43461738.09,10.14
QS0002114203,19/12/22,10.16,,10.16,43579320.72,10.16
QS0002114203,18/12/22,10.16,,10.16,43634863.33,10.16
QS0002114203,15/12/22,10.18,,10.18,43764821.31,10.18
QS0002114203,14/12/22,10.23,,10.23,43991274.47,10.23
QS0002114203,13/12/22,10.22,,10.22,43962621.86,10.22
QS0002114203,12/12/22,10.20,,10.20,43923055.53,10.20
QS0002114203,11/12/22,10.20,,10.20,43943081.12,10.20
QS0002114203,08/12/22,10.22,,10.22,44059391.03,10.22
QS0002114203,07/12/22,10.23,,10.23,44098537.66,10.23
QS0002114203,06/12/22,10.22,,10.22,44110462.02,10.22
QS0002114203,05/12/22,10.20,,10.20,44018251.76,10.20
QS0002114203,04/12/22,10.20,,10.20,44022767.08,10.20
QS0002114203,01/12/22,10.21,,10.21,44134740.27,10.21
QS0002114203,30/11/22,10.17,,10.17,44091969.69,10.17
QS0002114203,29/11/22,10.17,,10.17,44280058.02,10.17
QS0002114203,28/11/22,10.15,,10.15,44162844.15,10.15
QS0002114203,27/11/22,10.15,,10.15,44128422.70,10.15
QS0002114203,24/11/22,10.16,,10.16,44200678.70,10.16
QS0002114203,23/11/22,10.13,,10.13,44092515.68,10.13
QS0002114203,22/11/22,10.13,,10.13,44023601.95,10.13
QS0002114203,21/11/22,10.12,,10.12,44054457.98,10.12
QS0002114203,20/11/22,10.11,,10.11,44069607.61,10.11
QS0002114203,17/11/22,10.10,,10.10,43984524.20,10.10
QS0002114203,16/11/22,10.11,,10.11,44014743.14,10.11
QS0002114203,15/11/22,10.09,,10.09,43789446.84,10.09
QS0002114203,14/11/22,10.07,,10.07,43754472.34,10.07
QS0002114203,13/11/22,10.08,,10.08,43820644.18,10.08
QS0002114203,09/11/22,10.03,,10.03,43579401.77,10.03
QS0002114203,08/11/22,10.01,,10.01,43487464.95,10.01
QS0002114203,07/11/22,9.99,,9.99,43424622.06,9.99
QS0002114203,06/11/22,10.00,,10.00,43466087.74,10.00
QS0002114203,03/11/22,10.00,,10.00,43505960.21,10.00
QS0002114203,02/11/22,10.02,,10.02,43601505.22,10.02
QS0002114203,01/11/22,10.01,,10.01,43570751.78,10.01
QS0002114203,30/10/22,10.00,,10.00,43549937.53,10.00
QS0002114203,27/10/22,10.04,,10.04,43727256.43,10.04
QS0002114203,26/10/22,9.99,,9.99,43510478.23,9.99
QS0002114203,25/10/22,9.98,,9.98,43461861.09,9.98
QS0002114203,24/10/22,9.95,,9.95,43348854.33,9.95
QS0002114203,23/10/22,9.94,,9.94,43319119.90,9.94
QS0002114203,20/10/22,9.96,,9.96,43334284.49,9.96
QS0002114203,19/10/22,9.97,,9.97,43384279.53,9.97
QS0002114203,18/10/22,10.00,,10.00,43544709.50,10.00
QS0002114203,17/10/22,10.00,,10.00,43554609.26,10.00
QS0002114203,16/10/22,10.00,,10.00,43550354.30,10.00
QS0002114203,13/10/22,10.00,,10.00,43572601.53,10.00
QS0002114203,12/10/22,10.02,,10.02,43679340.96,10.02
QS0002114203,11/10/22,10.02,,10.02,43662495.82,10.02
QS0002114203,10/10/22,10.01,,10.01,43636125.46,10.01
QS0002114203,09/10/22,10.03,,10.03,43730064.31,10.03
QS0002114203,06/10/22,10.05,,10.05,43849355.98,10.05
QS0002114203,05/10/22,10.06,,10.06,43885560.03,10.06
QS0002114203,04/10/22,10.10,,10.10,44066679.34,10.10
QS0002114203,03/10/22,10.07,,10.07,43951798.80,10.07
QS0002114203,02/10/22,10.03,,10.03,43793807.37,10.03
QS0002114203,29/09/22,10.02,,10.02,43750442.69,10.02
QS0002114203,28/09/22,10.03,,10.03,43789782.40,10.03
QS0002114203,27/09/22,10.02,,10.02,43763087.35,10.02
QS0002114203,26/09/22,10.04,,10.04,44108595.02,10.04
QS0002114203,25/09/22,10.07,,10.07,44233425.08,10.07
QS0002114203,22/09/22,10.09,,10.09,44340711.98,10.09
QS0002114203,21/09/22,10.11,,10.11,44524261.85,10.11
QS0002114203,20/09/22,10.13,,10.13,44598288.78,10.13
QS0002114203,19/09/22,10.16,,10.16,44747743.95,10.16
QS0002114203,18/09/22,10.18,,10.18,44822809.69,10.18
QS0002114203,15/09/22,10.18,,10.18,44852944.04,10.18
QS0002114203,14/09/22,10.20,,10.20,44955885.59,10.20
QS0002114203,13/09/22,10.21,,10.21,44998728.24,10.21
QS0002114203,12/09/22,10.23,,10.23,45103772.44,10.23
QS0002114203,11/09/22,10.22,,10.22,45055928.74,10.22
QS0002114203,08/09/22,10.21,,10.21,45118227.33,10.21
QS0002114203,07/09/22,10.24,,10.24,45283561.35,10.24
QS0002114203,06/09/22,10.23,,10.23,45236913.30,10.23
QS0002114203,05/09/22,10.24,,10.24,45368559.38,10.24
QS0002114203,04/09/22,10.26,,10.26,45525931.56,10.26
QS0002114203,01/09/22,10.24,,10.24,45430980.21,10.24
QS0002114203,31/08/22,10.24,,10.24,45487672.41,10.24
QS0002114203,30/08/22,10.27,,10.27,45584967.95,10.27
QS0002114203,29/08/22,10.29,,10.29,45682658.18,10.29
QS0002114203,28/08/22,10.32,,10.32,45841134.07,10.32
QS0002114203,25/08/22,10.35,,10.35,45963895.31,10.35
QS0002114203,24/08/22,10.32,,10.32,45857617.98,10.32
QS0002114203,23/08/22,10.34,,10.34,45930938.93,10.34
QS0002114203,22/08/22,10.33,,10.33,45906779.45,10.33
QS0002114203,21/08/22,10.37,,10.37,46088400.15,10.37
QS0002114203,18/08/22,10.41,,10.41,46246103.23,10.41
QS0002114203,17/08/22,10.42,,10.42,46294109.20,10.42
QS0002114203,16/08/22,10.47,,10.47,46525364.83,10.47
QS0002114203,15/08/22,10.46,,10.46,46482665.00,10.46
QS0002114203,11/08/22,10.47,,10.47,46551369.92,10.47
QS0002114203,10/08/22,10.47,,10.47,46553144.63,10.47
QS0002114203,09/08/22,10.45,,10.45,46480373.16,10.45
QS0002114203,08/08/22,10.46,,10.46,46519023.52,10.46
QS0002114203,07/08/22,10.45,,10.45,46469979.01,10.45
QS0002114203,04/08/22,10.49,,10.49,46664815.66,10.49
QS0002114203,03/08/22,10.46,,10.46,46548065.39,10.46
QS0002114203,02/08/22,10.47,,10.47,46609541.27,10.47
QS0002114203,01/08/22,10.48,,10.48,46751015.29,10.48
QS0002114203,31/07/22,10.46,,10.46,46661087.90,10.46
QS0002114203,28/07/22,10.45,,10.45,46609969.18,10.45
QS0002114203,27/07/22,10.40,,10.40,46381750.57,10.40
QS0002114203,26/07/22,10.42,,10.42,46517301.73,10.42
QS0002114203,25/07/22,10.43,,10.43,46750150.11,10.43
QS0002114203,24/07/22,10.40,,10.40,46646942.21,10.40
QS0002114203,21/07/22,10.33,,10.33,46302266.06,10.33
QS0002114203,20/07/22,10.33,,10.33,46359594.97,10.33
QS0002114203,19/07/22,10.30,,10.30,46184175.23,10.30
QS0002114203,18/07/22,10.31,,10.31,46251275.91,10.31
QS0002114203,17/07/22,10.32,,10.32,46305739.82,10.32
QS0002114203,14/07/22,10.35,,10.35,46431568.83,10.35
QS0002114203,12/07/22,10.36,,10.36,46519466.43,10.36
QS0002114203,11/07/22,10.34,,10.34,46440385.94,10.34
