CODE ISIN,DATE VALORISATION,VALEUR LIQUIDATIVE,COUPON,INDICE VL (COUPON INTEGRE),ACTIF NET,VALEUR LIQUIDATIVE ORIGINE,BENCHMARK
FR0007455894,29/07/22,191.96,,191.96,68238042.96,191.96,208.97
FR0007455894,28/07/22,191.57,,191.57,68101246.51,191.57,208.97
FR0007455894,27/07/22,191.22,,191.22,67974662.14,191.22,208.97
FR0007455894,26/07/22,191.20,,191.20,67969090.63,191.20,208.97
FR0007455894,25/07/22,190.97,,190.97,67888119.46,190.97,208.97
FR0007455894,22/07/22,190.91,,190.91,67866145.34,190.91,208.98
FR0007455894,21/07/22,190.40,,190.40,67684598.13,190.40,208.99
FR0007455894,20/07/22,190.34,,190.34,67712870.07,190.34,208.99
FR0007455894,19/07/22,189.84,,189.84,67584979.13,189.84,208.99
FR0007455894,18/07/22,189.76,,189.76,67624854.94,189.76,209.00
FR0007455894,15/07/22,189.75,,189.75,67622448.12,189.75,209.01
FR0007455894,13/07/22,190.06,,190.06,68214347.47,190.06,209.02
FR0007455894,12/07/22,190.08,,190.08,68221876.09,190.08,209.02
FR0007455894,11/07/22,190.01,,190.01,68197832.91,190.01,209.02
FR0007455894,08/07/22,189.78,,189.78,68114338.18,189.78,209.03
FR0007455894,07/07/22,189.52,,189.52,68020976.04,189.52,209.04
FR0007455894,06/07/22,189.37,,189.37,67969858.56,189.37,209.04
FR0007455894,05/07/22,189.16,,189.16,69972311.49,189.16,209.04
FR0007455894,04/07/22,189.07,,189.07,69940654.35,189.07,209.05
FR0007455894,01/07/22,189.14,,189.14,69966258.93,189.14,209.06
FR0007455894,30/06/22,188.98,,188.98,69906638.37,188.98,209.06
FR0007455894,29/06/22,189.19,,189.19,69998627.01,189.19,209.06
FR0007455894,28/06/22,189.46,,189.46,70101412.91,189.46,209.07
FR0007455894,27/06/22,189.63,,189.63,70163353.10,189.63,209.07
FR0007455894,24/06/22,189.76,,189.76,70402488.29,189.76,209.08
FR0007455894,23/06/22,189.72,,189.72,70389474.09,189.72,209.08
FR0007455894,22/06/22,189.66,,189.66,71241484.09,189.66,209.09
FR0007455894,21/06/22,189.69,,189.69,71345199.17,189.69,209.09
FR0007455894,20/06/22,189.66,,189.66,71330852.32,189.66,209.09
FR0007455894,17/06/22,189.67,,189.67,71337148.56,189.67,209.10
FR0007455894,16/06/22,189.81,,189.81,71407268.51,189.81,209.11
FR0007455894,15/06/22,190.18,,190.18,71549149.27,190.18,209.11
FR0007455894,14/06/22,190.13,,190.13,71528568.65,190.13,209.11
FR0007455894,13/06/22,190.61,,190.61,71707708.56,190.61,209.12
FR0007455894,10/06/22,191.41,,191.41,72009991.88,191.41,209.13
FR0007455894,09/06/22,191.81,,191.81,72160380.04,191.81,209.13
FR0007455894,08/06/22,192.20,,192.20,72307014.31,192.20,209.13
FR0007455894,07/06/22,192.43,,192.43,72394082.74,192.43,209.14
FR0007455894,03/06/22,192.51,,192.51,72453701.96,192.51,209.15
FR0007455894,02/06/22,192.60,,192.60,72487597.27,192.60,209.15
FR0007455894,01/06/22,192.62,,192.62,72493616.30,192.62,209.16
FR0007455894,31/05/22,192.76,,192.76,72549122.08,192.76,209.16
FR0007455894,30/05/22,192.97,,192.97,72826787.48,192.97,209.16
FR0007455894,27/05/22,192.98,,192.98,72828192.08,192.98,209.17
FR0007455894,25/05/22,192.66,,192.66,72707728.78,192.66,209.18
FR0007455894,24/05/22,192.56,,192.56,72672383.51,192.56,209.18
FR0007455894,23/05/22,192.65,,192.65,72933172.99,192.65,209.19
FR0007455894,20/05/22,192.68,,192.68,72944457.48,192.68,209.20
FR0007455894,19/05/22,192.64,,192.64,72927637.22,192.64,209.20
FR0007455894,18/05/22,192.81,,192.81,72993111.02,192.81,209.20
FR0007455894,17/05/22,192.92,,192.92,73035128.86,192.92,209.21
FR0007455894,16/05/22,192.81,,192.81,72991841.35,192.81,209.21
FR0007455894,13/05/22,192.81,,192.81,72992950.91,192.81,209.22
FR0007455894,12/05/22,192.64,,192.64,72929003.38,192.64,209.23
FR0007455894,11/05/22,192.55,,192.55,72894390.06,192.55,209.23
FR0007455894,10/05/22,192.27,,192.27,72790233.06,192.27,209.23
FR0007455894,09/05/22,192.15,,192.15,72773828.61,192.15,209.24
FR0007455894,06/05/22,192.67,,192.67,72970926.77,192.67,209.25
FR0007455894,05/05/22,193.32,,193.32,73216942.57,193.32,209.25
FR0007455894,04/05/22,193.53,,193.53,73295288.03,193.53,209.25
FR0007455894,03/05/22,193.61,,193.61,73324149.57,193.61,209.26
FR0007455894,02/05/22,193.70,,193.70,73359865.96,193.70,209.26
FR0007455894,29/04/22,193.79,,193.79,73392459.29,193.79,209.27
FR0007455894,28/04/22,193.90,,193.90,73434892.36,193.90,209.27
FR0007455894,27/04/22,193.87,,193.87,73424139.75,193.87,209.28
FR0007455894,26/04/22,193.92,,193.92,73513504.90,193.92,209.28
FR0007455894,25/04/22,194.01,,194.01,73555082.84,194.01,209.28
FR0007455894,22/04/22,194.04,,194.04,73564712.28,194.04,209.29
FR0007455894,21/04/22,194.18,,194.18,73620462.33,194.18,209.30
FR0007455894,20/04/22,194.32,,194.32,73671537.20,194.32,209.30
FR0007455894,19/04/22,194.21,,194.21,73694904.75,194.21,209.30
FR0007455894,14/04/22,194.36,,194.36,73753422.08,194.36,209.32
FR0007455894,13/04/22,194.39,,194.39,73762660.54,194.39,209.32
FR0007455894,12/04/22,194.39,,194.39,73763171.54,194.39,209.33
FR0007455894,11/04/22,194.44,,194.44,73834898.69,194.44,209.33
FR0007455894,08/04/22,194.73,,194.73,73942847.45,194.73,209.34
FR0007455894,07/04/22,194.72,,194.72,74427039.35,194.72,209.34
FR0007455894,06/04/22,194.76,,194.76,74440358.03,194.76,209.35
FR0007455894,05/04/22,195.03,,195.03,74545169.83,195.03,209.35
FR0007455894,04/04/22,195.12,,195.12,74578109.31,195.12,209.35
FR0007455894,01/04/22,195.01,,195.01,74537527.33,195.01,209.36
FR0007455894,31/03/22,194.99,,194.99,74527944.72,194.99,209.37
FR0007455894,30/03/22,194.91,,194.91,74497850.18,194.91,209.37
FR0007455894,29/03/22,194.86,,194.86,74480712.72,194.86,209.37
FR0007455894,28/03/22,194.73,,194.73,74430252.21,194.73,209.38
FR0007455894,25/03/22,194.74,,194.74,74435701.05,194.74,209.39
FR0007455894,24/03/22,194.80,,194.80,74478668.05,194.80,209.39
FR0007455894,23/03/22,194.90,,194.90,74514314.39,194.90,209.39
FR0007455894,22/03/22,194.92,,194.92,74523235.50,194.92,209.40
FR0007455894,21/03/22,194.89,,194.89,74512008.49,194.89,209.40
FR0007455894,18/03/22,194.94,,194.94,74672463.41,194.94,209.41
FR0007455894,17/03/22,194.81,,194.81,74620109.72,194.81,209.41
FR0007455894,16/03/22,194.59,,194.59,74535908.39,194.59,209.42
FR0007455894,15/03/22,194.39,,194.39,74459463.62,194.39,209.42
FR0007455894,14/03/22,194.42,,194.42,74470801.87,194.42,209.42
FR0007455894,11/03/22,194.50,,194.50,74503021.90,194.50,209.43
FR0007455894,10/03/22,194.35,,194.35,74446006.14,194.35,209.44
FR0007455894,09/03/22,194.57,,194.57,74537963.81,194.57,209.44
FR0007455894,08/03/22,194.21,,194.21,74401456.36,194.21,209.45
FR0007455894,07/03/22,194.38,,194.38,74467681.57,194.38,209.45
FR0007455894,04/03/22,194.82,,194.82,74634295.85,194.82,209.46
FR0007455894,03/03/22,195.03,,195.03,74714104.12,195.03,209.46
FR0007455894,02/03/22,195.14,,195.14,74759079.32,195.14,209.47
FR0007455894,01/03/22,195.26,,195.26,74802036.38,195.26,209.47
FR0007455894,28/02/22,195.17,,195.17,74768423.84,195.17,209.47
FR0007455894,25/02/22,195.04,,195.04,74717844.10,195.04,209.48
FR0007455894,24/02/22,194.69,,194.69,74585388.66,194.69,209.49
FR0007455894,23/02/22,194.93,,194.93,74678116.77,194.93,209.49
FR0007455894,22/02/22,194.96,,194.96,74689911.78,194.96,209.49
FR0007455894,21/02/22,195.08,,195.08,74735099.72,195.08,209.50
FR0007455894,18/02/22,195.33,,195.33,74831801.55,195.33,209.51
FR0007455894,17/02/22,195.38,,195.38,74851199.88,195.38,209.51
FR0007455894,16/02/22,195.34,,195.34,74935535.02,195.34,209.51
FR0007455894,15/02/22,195.24,,195.24,74898499.84,195.24,209.52
FR0007455894,14/02/22,195.05,,195.05,74822953.49,195.05,209.52
FR0007455894,11/02/22,195.30,,195.30,74919552.39,195.30,209.53
FR0007455894,10/02/22,195.59,,195.59,75033259.96,195.59,209.53
FR0007455894,09/02/22,195.77,,195.77,75102262.27,195.77,209.54
FR0007455894,08/02/22,195.50,,195.50,74997618.54,195.50,209.54
FR0007455894,07/02/22,195.49,,195.49,74991415.50,195.49,209.54
FR0007455894,04/02/22,195.72,,195.72,75082336.75,195.72,209.55
FR0007455894,03/02/22,196.42,,196.42,75349911.51,196.42,209.56
FR0007455894,02/02/22,196.95,,196.95,75552171.67,196.95,209.56
FR0007455894,01/02/22,196.89,,196.89,75530737.91,196.89,209.56
FR0007455894,31/01/22,196.85,,196.85,75516687.35,196.85,209.57
FR0007455894,28/01/22,196.88,,196.88,75525792.42,196.88,209.58
FR0007455894,27/01/22,197.10,,197.10,75611575.88,197.10,209.58
FR0007455894,26/01/22,197.17,,197.17,75950919.74,197.17,209.58
FR0007455894,25/01/22,196.98,,196.98,76379193.52,196.98,209.59
FR0007455894,24/01/22,197.10,,197.10,76428808.58,197.10,209.59
FR0007455894,21/01/22,197.53,,197.53,76595285.19,197.53,209.60
FR0007455894,20/01/22,197.74,,197.74,76676192.13,197.74,209.60
FR0007455894,19/01/22,197.68,,197.68,76651401.27,197.68,209.61
FR0007455894,18/01/22,197.68,,197.68,76653566.59,197.68,209.61
FR0007455894,17/01/22,197.85,,197.85,76717668.08,197.85,209.61
FR0007455894,14/01/22,197.89,,197.89,76984947.70,197.89,209.62
FR0007455894,13/01/22,198.07,,198.07,77560236.37,198.07,209.63
FR0007455894,12/01/22,198.04,,198.04,77547606.95,198.04,209.63
FR0007455894,11/01/22,197.98,,197.98,77523993.86,197.98,209.63
FR0007455894,10/01/22,197.97,,197.97,77519785.41,197.97,209.64
FR0007455894,07/01/22,198.12,,198.12,77580939.32,198.12,209.65
FR0007455894,06/01/22,198.16,,198.16,77594818.80,198.16,209.65
FR0007455894,05/01/22,198.34,,198.34,77664599.16,198.34,209.65
FR0007455894,04/01/22,198.35,,198.35,77667818.90,198.35,209.66
FR0007455894,03/01/22,198.31,,198.31,77654779.89,198.31,209.66
FR0007455894,31/12/21,198.32,,198.32,77655426.62,198.32,209.67
FR0007455894,30/12/21,198.32,,198.32,77655899.16,198.32,209.67
FR0007455894,29/12/21,198.34,,198.34,77713890.56,198.34,209.68
FR0007455894,28/12/21,198.32,,198.32,77706583.18,198.32,209.68
FR0007455894,27/12/21,198.26,,198.26,77682275.55,198.26,209.68
FR0007455894,24/12/21,198.20,,198.20,77662269.99,198.20,209.69
FR0007455894,23/12/21,198.21,,198.21,77664655.72,198.21,209.70
FR0007455894,22/12/21,198.16,,198.16,77643975.57,198.16,209.70
FR0007455894,21/12/21,198.08,,198.08,77614097.70,198.08,209.70
FR0007455894,20/12/21,198.00,,198.00,77581651.17,198.00,209.71
FR0007455894,17/12/21,198.08,,198.08,77612479.53,198.08,209.72
FR0007455894,16/12/21,198.04,,198.04,77597727.92,198.04,209.72
FR0007455894,15/12/21,198.09,,198.09,77616681.31,198.09,209.72
FR0007455894,14/12/21,198.03,,198.03,77595997.39,198.03,209.73
FR0007455894,13/12/21,198.14,,198.14,78941252.85,198.14,209.73
FR0007455894,10/12/21,198.26,,198.26,78987045.59,198.26,209.74
FR0007455894,09/12/21,198.31,,198.31,79009488.37,198.31,209.74
FR0007455894,08/12/21,198.31,,198.31,79006534.76,198.31,209.75
FR0007455894,07/12/21,198.33,,198.33,79014793.20,198.33,209.75
FR0007455894,06/12/21,198.08,,198.08,79851299.42,198.08,209.75
FR0007455894,03/12/21,197.95,,197.95,79799511.95,197.95,209.76
FR0007455894,02/12/21,198.01,,198.01,80125869.72,198.01,209.77
FR0007455894,01/12/21,198.02,,198.02,80832736.10,198.02,209.77
FR0007455894,30/11/21,197.95,,197.95,80803815.67,197.95,209.77
FR0007455894,29/11/21,198.10,,198.10,80867279.93,198.10,209.78
FR0007455894,26/11/21,198.05,,198.05,80845970.65,198.05,209.78
FR0007455894,25/11/21,198.50,,198.50,81026838.22,198.50,209.79
FR0007455894,24/11/21,198.51,,198.51,81214162.00,198.51,209.79
FR0007455894,23/11/21,198.45,,198.45,81191544.07,198.45,209.79
FR0007455894,22/11/21,198.63,,198.63,81265872.55,198.63,209.80
FR0007455894,19/11/21,198.63,,198.63,81262990.12,198.63,209.80
FR0007455894,18/11/21,198.68,,198.68,81286348.51,198.68,209.81
FR0007455894,17/11/21,198.69,,198.69,81290545.65,198.69,209.81
FR0007455894,16/11/21,198.73,,198.73,81305865.07,198.73,209.81
FR0007455894,15/11/21,198.69,,198.69,81287731.37,198.69,209.82
FR0007455894,12/11/21,198.64,,198.64,82277044.04,198.64,209.82
FR0007455894,10/11/21,198.60,,198.60,82259286.78,198.60,209.83
FR0007455894,09/11/21,198.47,,198.47,82203586.60,198.47,209.83
FR0007455894,08/11/21,198.55,,198.55,82239513.15,198.55,209.84
FR0007455894,05/11/21,198.37,,198.37,82164665.19,198.37,209.84
FR0007455894,04/11/21,198.42,,198.42,82182776.45,198.42,209.85
FR0007455894,03/11/21,198.31,,198.31,82139053.11,198.31,209.85
FR0007455894,02/11/21,198.22,,198.22,82101506.18,198.22,209.85
FR0007455894,29/10/21,198.04,,198.04,82045677.26,198.04,209.86
FR0007455894,28/10/21,198.25,,198.25,82135304.49,198.25,209.87
FR0007455894,27/10/21,198.20,,198.20,82165772.27,198.20,209.87
FR0007455894,26/10/21,198.24,,198.24,82178850.98,198.24,209.87
FR0007455894,25/10/21,198.17,,198.17,81899912.46,198.17,209.88
FR0007455894,22/10/21,198.17,,198.17,81902045.78,198.17,209.88
FR0007455894,21/10/21,198.17,,198.17,81899783.05,198.17,209.89
FR0007455894,20/10/21,198.13,,198.13,81884129.39,198.13,209.89
FR0007455894,19/10/21,198.03,,198.03,82182589.41,198.03,209.89
FR0007455894,18/10/21,197.93,,197.93,82142070.91,197.93,209.90
FR0007455894,15/10/21,198.02,,198.02,82178876.02,198.02,209.90
FR0007455894,14/10/21,197.89,,197.89,82123495.99,197.89,209.91
FR0007455894,13/10/21,197.63,,197.63,82017962.45,197.63,209.91
FR0007455894,12/10/21,197.49,,197.49,82056622.50,197.49,209.91
FR0007455894,11/10/21,197.58,,197.58,82150566.62,197.58,209.92
FR0007455894,08/10/21,197.73,,197.73,82210282.79,197.73,209.92
FR0007455894,07/10/21,197.80,,197.80,82241186.55,197.80,209.93
FR0007455894,06/10/21,197.58,,197.58,82150517.36,197.58,209.93
FR0007455894,05/10/21,197.78,,197.78,82234850.18,197.78,209.93
FR0007455894,04/10/21,197.73,,197.73,82214253.62,197.73,209.93
FR0007455894,01/10/21,197.85,,197.85,82263613.12,197.85,209.94
FR0007455894,30/09/21,197.84,,197.84,82259491.83,197.84,209.95
FR0007455894,29/09/21,197.90,,197.90,82283167.35,197.90,209.95
FR0007455894,28/09/21,197.84,,197.84,82256740.63,197.84,209.95
FR0007455894,27/09/21,198.11,,198.11,82371192.82,198.11,209.95
FR0007455894,24/09/21,198.17,,198.17,82393295.11,198.17,209.96
FR0007455894,23/09/21,198.32,,198.32,82457281.86,198.32,209.97
FR0007455894,22/09/21,198.21,,198.21,82412022.08,198.21,209.97
FR0007455894,21/09/21,198.16,,198.16,82389517.68,198.16,209.97
FR0007455894,20/09/21,198.02,,198.02,82332089.86,198.02,209.97
FR0007455894,17/09/21,198.26,,198.26,82432537.17,198.26,209.98
FR0007455894,16/09/21,198.31,,198.31,82453042.45,198.31,209.99
FR0007455894,15/09/21,198.17,,198.17,82396925.65,198.17,209.99
FR0007455894,14/09/21,198.27,,198.27,82435927.56,198.27,209.99
FR0007455894,13/09/21,198.27,,198.27,82435374.66,198.27,209.99
FR0007455894,10/09/21,198.26,,198.26,82434130.87,198.26,210.00
FR0007455894,09/09/21,198.30,,198.30,82450367.54,198.30,210.01
FR0007455894,08/09/21,198.25,,198.25,82430072.71,198.25,210.01
FR0007455894,07/09/21,198.34,,198.34,82466606.67,198.34,210.01
FR0007455894,06/09/21,198.29,,198.29,82444856.56,198.29,210.01
FR0007455894,03/09/21,198.30,,198.30,82447832.26,198.30,210.02
FR0007455894,02/09/21,198.34,,198.34,82465665.61,198.34,210.03
FR0007455894,01/09/21,198.31,,198.31,82453244.92,198.31,210.03
FR0007455894,31/08/21,198.24,,198.24,82425379.91,198.24,210.03
FR0007455894,30/08/21,198.21,,198.21,82411405.44,198.21,210.03
FR0007455894,27/08/21,198.18,,198.18,82401395.33,198.18,210.04
FR0007455894,26/08/21,198.16,,198.16,82390373.88,198.16,210.05
FR0007455894,25/08/21,198.21,,198.21,82411504.88,198.21,210.05
FR0007455894,24/08/21,198.16,,198.16,82391200.27,198.16,210.05
FR0007455894,23/08/21,198.08,,198.08,82358151.33,198.08,210.05
FR0007455894,20/08/21,198.00,,198.00,82325632.64,198.00,210.06
FR0007455894,19/08/21,197.98,,197.98,82318833.85,197.98,210.06
FR0007455894,18/08/21,198.14,,198.14,82382915.29,198.14,210.07
FR0007455894,17/08/21,198.01,,198.01,82331011.10,198.01,210.07
FR0007455894,16/08/21,198.07,,198.07,82766648.79,198.07,210.07
FR0007455894,13/08/21,198.14,,198.14,82794219.98,198.14,210.08
FR0007455894,12/08/21,198.14,,198.14,82793749.56,198.14,210.08
FR0007455894,11/08/21,198.14,,198.14,82792684.34,198.14,210.09
FR0007455894,10/08/21,198.10,,198.10,82776745.02,198.10,210.09
FR0007455894,09/08/21,198.00,,198.00,82736040.44,198.00,210.09
FR0007455894,06/08/21,198.02,,198.02,82746032.10,198.02,210.10
FR0007455894,05/08/21,197.90,,197.90,82695359.35,197.90,210.10
FR0007455894,04/08/21,197.86,,197.86,82723881.37,197.86,210.11
FR0007455894,03/08/21,197.71,,197.71,82264758.04,197.71,210.11
FR0007455894,02/08/21,197.71,,197.71,82363212.44,197.71,210.11
FR0007455894,30/07/21,197.73,,197.73,82372602.60,197.73,210.12
FR0007455894,29/07/21,197.84,,197.84,82419281.34,197.84,210.12
FR0007455894,28/07/21,197.83,,197.83,82564165.28,197.83,210.13
